Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;116;234;5,69;0,03
De 5 a 9 anys;114;108;222;5,40;0,03
De 10 a 14 anys;103;102;205;4,98;0,02
De 15 a 19 anys;116;93;209;5,08;0,02
De 20 a 24 anys;267;169;436;10,60;0,05
De 25 a 29 anys;370;227;597;14,51;0,07
De 30 a 34 anys;310;207;517;12,57;0,06
De 35 a 39 anys;296;209;505;12,28;0,06
De 40 a 44 anys;241;149;390;9,48;0,04
De 45 a 49 anys;149;105;254;6,18;0,03
De 50 a 54 anys;105;69;174;4,23;0,02
De 55 a 59 anys;86;56;142;3,45;0,02
De 60 a 64 anys;51;30;81;1,97;<0,01
De 65 a 69 anys;35;28;63;1,53;<0,01
De 70 a 74 anys;17;21;38;0,92;<0,01
De 75 a 79 anys;12;12;24;0,58;<0,01
De 80 a 84 anys;6;8;14;0,34;<0,01
85 anys o més;..;..;8;0,19;<0,01
Total;2399;1714;4113;100,00;0,47
%;58,33;41,67;100,00;;

