Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;38;95;13,07;5,68
De 5 a 9 anys;25;22;47;6,46;2,81
De 10 a 14 anys;23;13;36;4,95;2,15
De 15 a 19 anys;16;21;37;5,09;2,21
De 20 a 24 anys;25;38;63;8,67;3,77
De 25 a 29 anys;33;44;77;10,59;4,61
De 30 a 34 anys;60;44;104;14,31;6,22
De 35 a 39 anys;67;23;90;12,38;5,38
De 40 a 44 anys;41;30;71;9,77;4,25
De 45 a 49 anys;27;15;42;5,78;2,51
De 50 a 54 anys;21;12;33;4,54;1,97
De 55 a 59 anys;8;6;14;1,93;0,84
De 60 a 64 anys;..;..;9;1,24;0,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;316;727;100,00;43,48
%;56,53;43,47;100,00;;

