Foreign population by age and sex. 2009
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,52,116,532,209
5-9 years,66,50,116,532,209
10-14 years,64,62,126,577,227
15-19 years,53,38,91,417,164
20-24 years,86,78,164,752,295
25-29 years,112,131,243,1114,437
30-34 years,153,141,294,1347,529
35-39 years,174,128,302,1384,544
40-44 years,164,95,259,1187,466
45-49 years,111,51,162,742,292
50-54 years,70,53,123,564,221
55-59 years,32,32,64,293,115
60-64 years,26,28,54,247,097
65-69 years,10,22,32,147,058
70-74 years,7,7,14,064,025
75-79 years,5,5,10,046,018
80-84 years,..,..,8,037,014
85 years or more,..,..,4,018,007
Total,1.202,980,2.182,10000,3927
%,5509,4491,10000,,

