Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;75;145;3,17;1,20
De 5 a 9 años;125;135;260;5,69;2,15
De 10 a 14 años;141;121;262;5,74;2,16
De 15 a 20 años;111;156;267;5,85;2,21
De 20 a 24 años;192;214;406;8,89;3,35
De 25 a 29 años;324;422;746;16,33;6,16
De 30 a 34 años;301;381;682;14,93;5,63
De 35 a 39 años;236;272;508;11,12;4,20
De 40 a 44 años;186;210;396;8,67;3,27
De 44 a 49 años;140;151;291;6,37;2,40
De 50 a 54 años;91;111;202;4,42;1,67
De 55 a 59 años;50;79;129;2,82;1,07
De 60 a 64 años;45;58;103;2,25;0,85
De 65 a 69 años;20;39;59;1,29;0,49
De 70 a 74 años;15;32;47;1,03;0,39
De 75 a 79 años;14;24;38;0,83;0,31
De 80 a 84 años;7;6;13;0,28;0,11
85 años o más;..;..;14;0,31;0,12
Total;2071;2497;4568;100,00;37,73
%;45,34;54,66;100,00;;

