Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;171;307;4,51;1,37
De 5 a 9 anys;208;188;396;5,81;1,77
De 10 a 14 anys;142;142;284;4,17;1,27
De 15 a 19 anys;129;133;262;3,85;1,17
De 20 a 24 anys;190;219;409;6,00;1,83
De 25 a 29 anys;342;476;818;12,01;3,66
De 30 a 34 anys;474;485;959;14,08;4,29
De 35 a 39 anys;473;416;889;13,05;3,97
De 40 a 44 anys;355;322;677;9,94;3,03
De 45 a 49 anys;311;266;577;8,47;2,58
De 50 a 54 anys;237;208;445;6,53;1,99
De 55 a 59 anys;183;152;335;4,92;1,50
De 60 a 64 anys;85;84;169;2,48;0,76
De 65 a 69 anys;43;59;102;1,50;0,46
De 70 a 74 anys;45;34;79;1,16;0,35
De 75 a 79 anys;27;24;51;0,75;0,23
De 80 a 84 anys;11;16;27;0,40;0,12
85 anys o més;12;14;26;0,38;0,12
Total;3403;3409;6812;100,00;30,44
%;49,96;50,04;100,00;;

