Població estrangera a 1 de gener. Per països. 2022
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Paraguai;305;404;709;34,00;4,55
Equador;160;100;260;12,47;1,11
Colòmbia;91;119;210;10,07;0,38
Veneçuela;95;105;200;9,59;0,61
Hondures;35;97;132;6,33;0,25
Perú;44;61;105;5,04;0,34
Argentina;38;51;89;4,27;0,33
Bolívia;43;29;72;3,45;0,30
República Dominicana;36;30;66;3,17;0,35
Cuba;23;27;50;2,40;0,54
Brasil;16;32;48;2,30;0,23
El Salvador;15;24;39;1,87;0,58
Mèxic;13;17;30;1,44;0,40
Xile;17;13;30;1,44;0,29
Uruguai;8;10;18;0,86;0,22
Nicaragua;..;..;13;0,62;0,34
Estats Units, els;..;..;8;0,38;0,09
Resta de països;..;..;6;0,29;..
Total continent;946;1139;2085;100,00;..

