Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;264;0,03;0,17;10;3,94
2021;770988;157452;254;0,03;0,16;28;12,39
2020;766681;157771;226;0,03;0,14;41;22,16
2019;756193;149921;185;0,02;0,12;15;8,82
2018;747464;142534;170;0,02;0,12;-2;-1,16
2017;741452;138857;172;0,02;0,12;1;0,58
2016;739249;139802;171;0,02;0,12;17;11,04
2015;738682;141542;154;0,02;0,11;6;4,05
2014;741724;148005;148;0,02;0,10;-24;-13,95
2013;746777;158337;172;0,02;0,11;-7;-3,91
2012;746562;160336;179;0,02;0,11;11;6,55
2011;741899;158903;168;0,02;0,11;6;3,70
2010;738352;159463;162;0,02;0,10;1;0,62
2009;732918;157295;161;0,02;0,10;1;0,62
2008;716858;146112;160;0,02;0,11;..;..

