Foreign population by age and sex. 2013
Vallès Oriental
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,251,002
5-9 years,8,4,12,302,003
10-14 years,8,6,14,352,003
15-19 years,8,4,12,302,003
20-24 years,7,11,18,452,004
25-29 years,..,..,14,352,003
30-34 years,16,15,31,779,008
35-39 years,14,26,40,1005,010
40-44 years,30,24,54,1357,013
45-49 years,30,33,63,1583,015
50-54 years,27,16,43,1080,010
55-59 years,18,16,34,854,008
60-64 years,11,6,17,427,004
65-69 years,..,..,11,276,003
70-74 years,6,6,12,302,003
75-79 years,..,..,7,176,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,206,192,398,10000,096
%,5176,4824,10000,,

