Població estrangera a 1 de gener. Per municipis. 2005
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;477;162;26,34;33,96
Borges Blanques, les;396;105;17,07;26,52
Albi, l';61;54;8,78;88,52
Espluga Calba, l';61;44;7,15;72,13
Juncosa;62;42;6,83;67,74
Castelldans;82;40;6,50;48,78
Soleràs, el;46;35;5,69;76,09
Arbeca;293;33;5,37;11,26
Granadella, la;45;32;5,20;71,11
Vinaixa;21;16;2,60;76,19
Granyena de les Garrigues;13;13;2,11;100,00
Cervià de les Garrigues;28;10;1,63;35,71
Vilosell, el;16;6;0,98;37,50
Cogul, el;5;5;0,81;100,00
Bellaguarda;10;4;0,65;40,00
Pobla de Cérvoles, la;7;4;0,65;57,14
Albagés, l';6;4;0,65;66,67
Resta de municipis;42;6;0,98;14,29
Garrigues;1671;615;100,00;36,80

