Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9217;4540;26,76;49,26
Mollet del Vallès;6239;2479;14,61;39,73
Canovelles;3123;2112;12,45;67,63
Montornès del Vallès;1970;1338;7,89;67,92
Franqueses del Vallès, les;2127;1316;7,76;61,87
Sant Celoni;1830;855;5,04;46,72
Llagosta, la;1623;614;3,62;37,83
Parets del Vallès;1335;467;2,75;34,98
Caldes de Montbui;1373;453;2,67;32,99
Cardedeu;1219;416;2,45;34,13
Montmeló;705;394;2,32;55,89
Garriga, la;1083;386;2,28;35,64
Santa Maria de Palautordera;940;321;1,89;34,15
Llinars del Vallès;743;260;1,53;34,99
Sant Feliu de Codines;640;140;0,83;21,88
Sant Antoni de Vilamajor;322;138;0,81;42,86
Martorelles;222;95;0,56;42,79
Roca del Vallès, la;444;91;0,54;20,50
Bigues i Riells del Fai;351;66;0,39;18,80
Figaró-Montmany;125;62;0,37;49,60
Ametlla del Vallès, l';403;60;0,35;14,89
Aiguafreda;136;59;0,35;43,38
Sant Fost de Campsentelles;321;56;0,33;17,45
Sant Esteve de Palautordera;186;41;0,24;22,04
Lliçà de Vall;180;34;0,20;18,89
Santa Eulàlia de Ronçana;252;33;0,19;13,10
Lliçà d'Amunt;413;31;0,18;7,51
Sant Pere de Vilamajor;157;28;0,17;17,83
Cànoves i Samalús;126;21;0,12;16,67
Vilalba Sasserra;37;13;0,08;35,14
Vallromanes;124;13;0,08;10,48
Gualba;73;13;0,08;17,81
Vallgorguina;182;8;0,05;4,40
Vilanova del Vallès;186;7;0,04;3,76
Resto de municipios;107;5;0,03;4,67
Vallès Oriental;38514;16965;100,00;44,05

