Población extranjera a 1 de enero. Por países. 2019
Gironès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2062;1988;4050;57,88;4,49
Italia;430;351;781;11,16;1,27
Francia;226;248;474;6,77;1,37
Reino Unido;173;160;333;4,76;1,63
Portugal;190;127;317;4,53;2,37
Bulgaria;114;105;219;3,13;1,94
Alemania;89;87;176;2,52;0,96
Polonia;62;95;157;2,24;1,57
Países Bajos;74;75;149;2,13;1,63
Bélgica;31;34;65;0,93;1,25
Irlanda;37;14;51;0,73;2,23
Lituania;16;20;36;0,51;1,65
República Checa;6;19;25;0,36;1,60
Hungría;10;14;24;0,34;1,36
Eslovaquia;6;18;24;0,34;1,84
Suecia;8;15;23;0,33;0,80
Grecia;10;12;22;0,31;1,32
Dinamarca;13;6;19;0,27;1,57
Austria;8;5;13;0,19;0,93
Letonia;4;6;10;0,14;1,07
Croacia;..;..;9;0,13;1,10
Eslovenia;4;4;8;0,11;2,45
Finlandia;..;..;7;0,10;0,70
Resto de países;..;..;5;0,07;..
Total subcontinent;3584;3413;6997;100,00;..

