Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2015
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d414&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;605316;670;84,38;0,11
Comarques Gironines;141542;31;3,90;0,02
Camp de Tarragona;80234;22;2,77;0,03
Terres de l'Ebre;30487;7;0,88;0,02
Ponent;65732;..;..;..
Comarques Centrals;43522;4;0,50;<0,01
Alt Pirineu i Aran;9346;..;..;..
Penedès;51890;55;6,93;0,11
Total;1028069;794;100,00;0,08

