Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;40;83;11,84;7,69
De 5 a 9 años;20;21;41;5,85;3,80
De 10 a 14 años;31;17;48;6,85;4,44
De 15 a 20 años;29;28;57;8,13;5,28
De 20 a 24 años;31;32;63;8,99;5,83
De 25 a 29 años;51;36;87;12,41;8,06
De 30 a 34 años;102;28;130;18,54;12,04
De 35 a 39 años;83;17;100;14,27;9,26
De 40 a 44 años;44;11;55;7,85;5,09
De 44 a 49 años;8;4;12;1,71;1,11
De 50 a 54 años;..;..;10;1,43;0,93
De 55 a 59 años;..;..;6;0,86;0,56
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;456;245;701;100,00;64,91
%;65,05;34,95;100,00;;

