Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;19;49;9,30;0,27
De 5 a 9 anys;14;8;22;4,17;0,12
De 10 a 14 anys;14;11;25;4,74;0,14
De 15 a 19 anys;20;16;36;6,83;0,20
De 20 a 24 anys;43;18;61;11,57;0,34
De 25 a 29 anys;57;22;79;14,99;0,44
De 30 a 34 anys;46;17;63;11,95;0,35
De 35 a 39 anys;33;25;58;11,01;0,32
De 40 a 44 anys;33;14;47;8,92;0,26
De 45 a 49 anys;32;18;50;9,49;0,28
De 50 a 54 anys;8;6;14;2,66;0,08
De 55 a 59 anys;6;4;10;1,90;0,06
De 60 a 64 anys;..;..;4;0,76;0,02
De 65 a 69 anys;..;..;5;0,95;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;342;185;527;100,00;2,94
%;64,90;35,10;100,00;;

