Distribution by countries of the subcontinent. 2001
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",135,44,179,6679,226
Mali,..,..,22,821,227
Guinea,..,..,19,709,123
Senegal,..,..,14,522,051
Guinea-Bissau,..,..,11,410,207
Mauritania,..,..,8,299,144
Burkina Faso,..,..,4,149,1481
Ghana,..,..,4,149,075
Nigeria,..,..,4,149,056
Other countries,..,..,..,..,..
Total subcontinent,216,52,268,10000,..

