Població estrangera a 1 de gener. Per països. 2001
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Alemanya;497;520;1017;19,36;9,51
França;399;458;857;16,31;7,71
Regne Unit;288;317;605;11,52;9,32
Itàlia;355;200;555;10,56;7,05
Bèlgica;219;232;451;8,58;17,53
Països Baixos;191;237;428;8,15;11,31
Portugal;125;126;251;4,78;6,39
Suïssa;124;121;245;4,66;12,18
Rússia;69;93;162;3,08;7,21
Romania;90;45;135;2,57;5,75
Bulgària;34;33;67;1,28;9,24
Ucraïna;24;41;65;1,24;4,91
Irlanda;14;20;34;0,65;8,29
Txèquia;9;24;33;0,63;8,05
Bòsnia i Hercegovina;13;20;33;0,63;9,38
Polònia;15;17;32;0,61;3,36
Suècia;11;20;31;0,59;5,41
Grècia;19;10;29;0,55;12,08
Armènia;16;10;26;0,49;4,37
Àustria;14;10;24;0,46;4,71
Andorra;10;14;24;0,46;4,18
Dinamarca;11;12;23;0,44;4,48
Geòrgia;11;9;20;0,38;9,30
Sèrbia i Montenegro;10;10;20;0,38;3,06
Lituània;8;7;15;0,29;12,00
Belarús;4;10;14;0,27;12,28
Croàcia;7;5;12;0,23;5,45
Turquia;..;..;12;0,23;6,22
Noruega;..;..;7;0,13;4,07
Eslovàquia;..;..;7;0,13;3,59
Finlàndia;..;..;5;0,10;2,27
Hongria;..;..;4;0,08;2,74
Luxemburg;..;..;4;0,08;6,67
Moldàvia;..;..;4;0,08;1,79
Resta de països;..;..;..;..;..
Total continent;2607;2647;5254;100,00;..

