Foreign population by age and sex. 2014
Viladecans
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,24,56,493,113
5-9 years,33,36,69,608,140
10-14 years,22,24,46,405,093
15-19 years,21,22,43,379,087
20-24 years,37,37,74,652,150
25-29 years,46,80,126,1110,255
30-34 years,82,101,183,1612,370
35-39 years,95,78,173,1524,350
40-44 years,60,51,111,978,225
45-49 years,50,32,82,722,166
50-54 years,31,34,65,573,132
55-59 years,21,23,44,388,089
60-64 years,15,14,29,256,059
65-69 years,8,7,15,132,030
70-74 years,..,..,9,079,018
75-79 years,..,..,5,044,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,562,573,1.135,10000,2297
%,4952,5048,10000,,

