Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,06;0,04
De 5 a 9 anys;..;..;4;2,04;0,02
De 10 a 14 anys;5;4;9;4,59;0,05
De 15 a 19 anys;5;6;11;5,61;0,07
De 20 a 24 anys;..;..;5;2,55;0,03
De 25 a 29 anys;4;13;17;8,67;0,10
De 30 a 34 anys;5;13;18;9,18;0,11
De 35 a 39 anys;9;14;23;11,73;0,14
De 40 a 44 anys;13;15;28;14,29;0,17
De 45 a 49 anys;8;10;18;9,18;0,11
De 50 a 54 anys;7;9;16;8,16;0,10
De 55 a 59 anys;7;13;20;10,20;0,12
De 60 a 64 anys;5;6;11;5,61;0,07
De 65 a 69 anys;..;..;5;2,55;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;114;196;100,00;1,17
%;41,84;58,16;100,00;;

