Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;26;47;8,50;0,36
De 5 a 9 años;16;15;31;5,61;0,24
De 10 a 14 años;21;10;31;5,61;0,24
De 15 a 20 años;21;17;38;6,87;0,29
De 20 a 24 años;9;17;26;4,70;0,20
De 25 a 29 años;19;33;52;9,40;0,40
De 30 a 34 años;21;59;80;14,47;0,62
De 35 a 39 años;46;44;90;16,27;0,70
De 40 a 44 años;31;26;57;10,31;0,44
De 44 a 49 años;15;15;30;5,42;0,23
De 50 a 54 años;17;23;40;7,23;0,31
De 55 a 59 años;11;8;19;3,44;0,15
De 60 a 64 años;..;..;9;1,63;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;302;553;100,00;4,27
%;45,39;54,61;100,00;;

