Foreign population by age and sex. 2007
Baix Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,170,005
10-14 years,6,6,12,291,009
15-19 years,7,4,11,267,008
20-24 years,..,..,6,146,004
25-29 years,..,..,6,146,004
30-34 years,..,..,7,170,005
35-39 years,6,8,14,340,010
40-44 years,6,10,16,388,012
45-49 years,6,11,17,413,013
50-54 years,11,23,34,825,025
55-59 years,28,21,49,1189,037
60-64 years,32,36,68,1650,051
65-69 years,34,26,60,1456,045
70-74 years,34,24,58,1408,043
75-79 years,21,9,30,728,022
80-84 years,5,7,12,291,009
85 years or more,..,..,4,097,003
Total,210,202,412,10000,308
%,5097,4903,10000,,

