Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1501;1395;2896;8,60;0,39
De 5 a 9 anys;832;684;1516;4,50;0,20
De 10 a 14 anys;1016;794;1810;5,38;0,24
De 15 a 19 anys;1091;940;2031;6,03;0,27
De 20 a 24 anys;1680;1545;3225;9,58;0,43
De 25 a 29 anys;2236;2101;4337;12,88;0,58
De 30 a 34 anys;2508;2322;4830;14,35;0,65
De 35 a 39 anys;2687;2369;5056;15,02;0,68
De 40 a 44 anys;2123;1816;3939;11,70;0,53
De 45 a 49 anys;1150;883;2033;6,04;0,27
De 50 a 54 anys;577;440;1017;3,02;0,14
De 55 a 59 anys;228;172;400;1,19;0,05
De 60 a 64 anys;108;88;196;0,58;0,03
De 65 a 69 anys;72;87;159;0,47;0,02
De 70 a 74 anys;64;63;127;0,38;0,02
De 75 a 79 anys;28;25;53;0,16;<0,01
De 80 a 84 anys;11;14;25;0,07;<0,01
85 anys o més;6;10;16;0,05;<0,01
Total;17918;15748;33666;100,00;4,52
%;53,22;46,78;100,00;;

