Población extranjera a 1 de enero. Por países. 2008
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1277;715;1992;35,62;0,95
Rumanía;518;402;920;16,45;1,04
Ucrania;185;124;309;5,53;2,04
Ecuador;100;115;215;3,84;0,27
Argelia;125;67;192;3,43;2,47
Colombia;108;76;184;3,29;0,40
Polonia;112;53;165;2,95;1,27
Brasil;68;89;157;2,81;0,61
Portugal;62;49;111;1,98;0,72
Argentina;47;48;95;1,70;0,27
Bolívia;43;49;92;1,65;0,15
Reino Unido;54;36;90;1,61;0,44
Italia;56;30;86;1,54;0,20
República Dominicana;36;42;78;1,39;0,40
Alemania;34;41;75;1,34;0,33
Gambia;..;..;70;1,25;0,46
Perú;25;39;64;1,14;0,20
China;38;23;61;1,09;0,16
Francia;27;29;56;1,00;0,17
Cuba;22;23;45;0,80;0,50
Pakistán;38;7;45;0,80;0,16
Russia;18;23;41;0,73;0,29
Lituania;20;18;38;0,68;1,52
Uruguay;18;19;37;0,66;0,23
Senegal;32;4;36;0,64;0,22
Bulgaria;17;11;28;0,50;0,24
Países Bajos;12;12;24;0,43;0,25
Nigeria;..;..;22;0,39;0,37
Guinea Ecuatorial;7;11;18;0,32;1,06
Bélgica;11;6;17;0,30;0,31
Paraguay;6;11;17;0,30;0,14
Chile;7;9;16;0,29;0,10
México;..;..;15;0,27;0,21
Andorra;6;8;14;0,25;1,55
Venezuela;6;8;14;0,25;0,15
República de Moldova;9;4;13;0,23;0,34
Croacia;6;7;13;0,23;2,65
Armenia;7;4;11;0,20;0,31
Grecia;..;..;10;0,18;0,90
Kenya;..;..;8;0,14;7,77
Eslovaquia;..;..;7;0,13;0,35
Estados Unidos de América;..;..;7;0,13;0,14
Suecia;..;..;6;0,11;0,21
Serbia;..;..;6;0,11;0,61
Suiza;..;..;5;0,09;0,15
Israel;..;..;5;0,09;0,68
Bielorusia;..;..;4;0,07;0,37
Camerún;..;..;4;0,07;0,38
Honduras;..;..;4;0,07;0,03
Nepal;..;..;4;0,07;0,38
Resto de países;25;21;46;0,82;..
Total;3308;2284;5592;100,00;..

