Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,4,<0.01,0.03,..,..
2021,78721,13599,..,..,..,..,..
2020,78011,13328,..,..,..,..,..
2019,77596,12773,..,..,..,..,..
2018,77868,12687,..,..,..,..,..
2017,78180,12589,4,<0.01,0.03,0,0.00
2016,78977,13296,4,<0.01,0.03,-5,-55.56
2015,79748,13933,9,0.01,0.06,0,0.00
2014,80637,14824,9,0.01,0.06,1,12.50
2013,81514,16132,8,<0.01,0.05,3,60.00
2012,83125,17583,5,<0.01,0.03,0,0.00
2011,82634,16928,5,<0.01,0.03,-2,-28.57
2010,82222,16621,7,<0.01,0.04,1,16.67
2009,81724,16490,6,<0.01,0.04,1,20.00
2008,81304,16081,5,<0.01,0.03,-1,-16.67
2007,78590,13363,6,<0.01,0.04,2,50.00
2006,76368,11396,4,<0.01,0.04,0,0.00
2005,74962,10165,4,<0.01,0.04,..,..
2004,71708,7216,..,..,..,..,..
2003,70373,5823,..,..,..,..,..
2002,68227,3642,..,..,..,..,..
2001,67031,2260,..,..,..,..,..
2000,66274,1418,..,..,..,..,..

