Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,25,0.02,0.14,6,31.58
2021,110439,17190,19,0.02,0.11,0,0.00
2020,107803,16793,19,0.02,0.11,3,18.75
2019,104991,15283,16,0.02,0.10,1,6.67
2018,102409,14085,15,0.01,0.11,1,7.14
2017,100850,13299,14,0.01,0.11,4,40.00
2016,99813,13155,10,0.01,0.08,-2,-16.67
2015,99934,13313,12,0.01,0.09,-3,-20.00
2014,100262,14220,15,0.01,0.11,0,0.00
2013,101100,15024,15,0.01,0.10,-4,-21.05
2012,101138,15503,19,0.02,0.12,5,35.71
2011,101115,15872,14,0.01,0.09,-5,-26.32
2010,99786,15753,19,0.02,0.12,-6,-24.00
2009,98861,15966,25,0.03,0.16,2,8.70
2008,95644,14691,23,0.02,0.16,17,283.33
2007,90891,12905,6,<0.01,0.05,1,20.00
2006,85756,11399,5,<0.01,0.04,0,0.00
2005,79967,9654,5,<0.01,0.05,0,0.00
2004,73665,7527,5,<0.01,0.07,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,5,<0.01,0.11,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

