Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;138;299;12,77;6,67
De 5 a 9 años;133;105;238;10,16;5,31
De 10 a 14 años;85;49;134;5,72;2,99
De 15 a 20 años;106;65;171;7,30;3,82
De 20 a 24 años;135;76;211;9,01;4,71
De 25 a 29 años;108;107;215;9,18;4,80
De 30 a 34 años;168;115;283;12,08;6,32
De 35 a 39 años;165;101;266;11,36;5,94
De 40 a 44 años;139;90;229;9,78;5,11
De 44 a 49 años;73;32;105;4,48;2,34
De 50 a 54 años;62;16;78;3,33;1,74
De 55 a 59 años;34;13;47;2,01;1,05
De 60 a 64 años;28;6;34;1,45;0,76
De 65 a 69 años;5;7;12;0,51;0,27
De 70 a 74 años;4;5;9;0,38;0,20
De 75 a 79 años;..;..;7;0,30;0,16
De 80 a 84 años;..;..;4;0,17;0,09
85 años o más;..;..;..;..;..
Total;1411;931;2342;100,00;52,27
%;60,25;39,75;100,00;;

