Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;98;194;4,64;0,95
De 5 a 9 años;113;159;272;6,51;1,33
De 10 a 14 años;161;127;288;6,89;1,41
De 15 a 20 años;121;101;222;5,31;1,09
De 20 a 24 años;191;308;499;11,94;2,44
De 25 a 29 años;261;448;709;16,97;3,47
De 30 a 34 años;263;370;633;15,15;3,10
De 35 a 39 años;203;292;495;11,84;2,42
De 40 a 44 años;152;212;364;8,71;1,78
De 44 a 49 años;95;128;223;5,34;1,09
De 50 a 54 años;59;77;136;3,25;0,67
De 55 a 59 años;32;36;68;1,63;0,33
De 60 a 64 años;11;20;31;0,74;0,15
De 65 a 69 años;5;14;19;0,45;0,09
De 70 a 74 años;..;..;13;0,31;0,06
De 75 a 79 años;..;..;7;0,17;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1770;2409;4179;100,00;20,44
%;42,35;57,65;100,00;;

