Población extranjera a 1 de enero. Por municipios. 2006
Osona
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8510;279;27,93;3,28
Manlleu;4083;128;12,81;3,13
Santa Eugènia de Berga;208;114;11,41;54,81
Torelló;1332;104;10,41;7,81
Tona;546;47;4,70;8,61
Sant Pere de Torelló;184;43;4,30;23,37
Centelles;272;34;3,40;12,50
Taradell;410;26;2,60;6,34
Viladrau;115;22;2,20;19,13
Sant Julià de Vilatorta;107;20;2,00;18,69
Folgueroles;49;19;1,90;38,78
Roda de Ter;530;17;1,70;3,21
Balenyà;295;17;1,70;5,76
Seva;101;14;1,40;13,86
Calldetenes;197;14;1,40;7,11
Sant Hipòlit de Voltregà;267;10;1,00;3,75
Rupit i Pruit;23;9;0,90;39,13
Muntanyola;18;9;0,90;50,00
Esquirol, l';108;8;0,80;7,41
Prats de Lluçanès;196;6;0,60;3,06
Tavertet;8;5;0,50;62,50
Sant Vicenç de Torelló;75;5;0,50;6,67
Santa Eulàlia de Riuprimer;20;5;0,50;25,00
Sant Quirze de Besora;146;5;0,50;3,42
Sant Martí de Centelles;73;5;0,50;6,85
Montesquiu;69;4;0,40;5,80
Masies de Roda, les;15;4;0,40;26,67
Malla;9;4;0,40;44,44
Resto de municipios;529;22;2,20;4,16
Osona;18495;999;100,00;5,40

