Población extranjera a 1 de enero. Por países. 2010
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;545;482;1027;21,24;2,86
Italia;490;450;940;19,44;1,91
Alemania;420;377;797;16,48;3,32
Reino Unido;304;265;569;11,77;2,61
Países Bajos;155;113;268;5,54;2,66
Rumanía;65;82;147;3,04;0,15
Bélgica;76;59;135;2,79;2,40
Portugal;65;68;133;2,75;0,77
Russia;36;82;118;2,44;0,77
Suecia;43;47;90;1,86;2,79
Suiza;36;38;74;1,53;2,15
Irlanda;44;26;70;1,45;3,65
Bulgaria;27;39;66;1,36;0,50
Polonia;16;25;41;0,85;0,29
Dinamarca;20;20;40;0,83;3,09
Andorra;17;22;39;0,81;4,34
Ucrania;7;29;36;0,74;0,22
Austria;21;13;34;0,70;2,04
Grecia;17;14;31;0,64;2,57
Finlandia;8;13;21;0,43;2,51
República Checa;..;..;19;0,39;0,94
Turquía;12;7;19;0,39;2,48
Georgia;5;12;17;0,35;0,37
República de Moldova;7;9;16;0,33;0,37
Eslovaquia;7;8;15;0,31;0,73
Hungría;4;7;11;0,23;0,91
Noruega;5;5;10;0,21;1,38
Islandia;..;..;8;0,17;2,79
Croacia;..;..;7;0,14;1,35
Eslovenia;..;..;7;0,14;2,58
Albania;..;..;6;0,12;0,93
Serbia;..;..;6;0,12;0,60
Letonia;..;..;5;0,10;0,81
Resto de países;7;7;14;0,29;..
Total continent;2482;2354;4836;100,00;..

