Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,61,0.05,0.24,-3,-4.69
2021,119289,26419,64,0.05,0.24,54,540.00
2020,120443,26869,10,<0.01,0.04,-5,-33.33
2019,119215,25170,15,0.01,0.06,2,15.38
2018,118821,24042,13,0.01,0.05,3,30.00
2017,117597,22840,10,<0.01,0.04,0,0.00
2016,117153,22407,10,<0.01,0.04,-4,-28.57
2015,116950,22415,14,0.01,0.06,-1,-6.67
2014,118738,24434,15,0.01,0.06,3,25.00
2013,120029,26278,12,<0.01,0.05,0,0.00
2012,120593,26635,12,<0.01,0.05,3,33.33
2011,120824,27196,9,<0.01,0.03,-2,-18.18
2010,120060,26436,11,<0.01,0.04,4,57.14
2009,119717,25853,7,<0.01,0.03,..,..
2008,117336,22876,..,..,..,..,..
2007,116765,20643,..,..,..,..,..
2006,119056,20487,..,..,..,..,..
2005,118129,16769,..,..,..,..,..
2004,116503,12720,..,..,..,..,..
2003,116012,9641,4,<0.01,0.04,-1,-20.00
2002,115568,6269,5,<0.01,0.08,0,0.00
2001,116064,4038,5,<0.01,0.12,1,25.00
2000,117127,2658,4,<0.01,0.15,..,..

