Distribution by countries. 2002
Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,576,317,893,1792,085
Colombia,195,341,536,1076,208
Algeria,281,81,362,726,821
Ecuador,101,99,200,401,053
"Gambia, the",132,60,192,385,206
Nigeria,122,62,184,369,1343
Brazil,38,135,173,347,369
Senegal,134,31,165,331,400
Dominican Republic,54,107,161,323,175
Romania,98,53,151,303,232
Argentina,54,74,128,257,103
Portugal,75,41,116,233,259
China,52,48,100,201,107
Mali,83,16,99,199,644
France,44,54,98,197,073
Ukraine,34,39,73,146,206
Cuba,21,51,72,144,151
Italy,42,25,67,134,061
Cameroon,42,25,67,134,1492
Peru,29,38,67,134,048
Guinea,50,16,66,132,331
Ghana,51,8,59,118,644
United Kingdom,36,16,52,104,067
Germany,27,15,42,084,034
Rusia,20,22,42,084,104
Mexico,17,25,42,084,172
Angola,24,15,39,078,2671
Bolivia,18,21,39,078,139
Venezuela,14,23,37,074,143
Chile,21,14,35,070,065
Equatorial Guinea,8,26,34,068,528
Democratic Republic of the Congo,20,14,34,068,3656
Uruguay,11,22,33,066,090
Serbia and Montenegro,19,13,32,064,392
Guinea-Bissau,..,..,27,054,465
Mauritania,22,5,27,054,299
Poland,11,15,26,052,168
Congo (Republic of the),16,9,25,050,1121
Côte d'Ivoire,18,4,22,044,1438
Egypt,12,9,21,042,461
Bulgaria,16,4,20,040,099
Liberia,..,..,19,038,1610
United States of America,7,11,18,036,063
Andorra,5,12,17,034,270
Sierra Leone,11,6,17,034,584
Netherlands,..,..,14,028,032
Burkina Faso,..,..,13,026,2321
Togo,..,..,12,024,3158
Lebanon,7,5,12,024,377
Belgium,6,4,10,020,033
Lithuania,5,4,9,018,182
Dominica,5,4,9,018,559
Georgia,..,..,7,014,126
Bosnia and Herzegovina,..,..,7,014,169
Croatia,..,..,7,014,255
Rwanda,..,..,7,014,1296
El Salvador,..,..,7,014,098
Nicaragua,..,..,7,014,345
Denmark,..,..,6,012,098
Hungary,..,..,6,012,261
Ireland,..,..,6,012,119
Syria,..,..,6,012,180
Austria,..,..,5,010,081
Belarus,..,..,5,010,200
Czech Republic,..,..,5,010,088
Benin,..,..,5,010,1471
Somalia,..,..,5,010,1111
South Korea,..,..,5,010,108
Canada,..,..,4,008,100
Israel,..,..,4,008,141
Other countries,36,30,66,132,..
Country unknown,3,1,4,008,..
Stateless,..,..,..,..,..
Total,2.860,2.123,4.983,10000,..

