Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;14467;2597;26,97;17,95
Calella;3575;1041;10,81;29,12
Premià de Mar;3127;740;7,68;23,66
Pineda de Mar;3554;665;6,91;18,71
Masnou, el;1526;475;4,93;31,13
Arenys de Mar;1308;436;4,53;33,33
Vilassar de Mar;1462;430;4,47;29,41
Malgrat de Mar;1634;411;4,27;25,15
Canet de Mar;1056;367;3,81;34,75
Tordera;870;333;3,46;38,28
Sant Andreu de Llavaneres;828;302;3,14;36,47
Alella;692;283;2,94;40,90
Premià de Dalt;651;195;2,02;29,95
Sant Pol de Mar;501;185;1,92;36,93
Caldes d'Estrac;342;149;1,55;43,57
Cabrils;621;123;1,28;19,81
Montgat;352;112;1,16;31,82
Argentona;388;112;1,16;28,87
Sant Vicenç de Montalt;332;107;1,11;32,23
Palafolls;338;93;0,97;27,51
Vilassar de Dalt;274;89;0,92;32,48
Cabrera de Mar;250;79;0,82;31,60
Arenys de Munt;433;66;0,69;15,24
Tiana;168;54;0,56;32,14
Santa Susanna;330;52;0,54;15,76
Teià;224;50;0,52;22,32
Dosrius;151;40;0,42;26,49
Sant Cebrià de Vallalta;227;39;0,40;17,18
Resta de municipis;86;5;0,05;5,81
Maresme;39767;9630;100,00;24,22

