Població estrangera a 1 de gener. Per districtes. 2010
Reus
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1175;337;7,72;28,68
Districte II;3879;1030;23,59;26,55
Districte III;4523;689;15,78;15,23
Districte IV;2459;515;11,79;20,94
Districte V;2924;631;14,45;21,58
Districte VI;2869;757;17,33;26,39
Districte VII;1198;141;3,23;11,77
Districte VIII;1238;194;4,44;15,67
Districte IX;109;14;0,32;12,84
Districte X;191;59;1,35;30,89
Total;20565;4367;100,00;21,24

