Distribution by districts. 2008
Badalona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,416,..,..,..
District II,2.044,16,1231,078
District III,1.527,..,..,..
District IV,988,5,385,051
District V,492,..,..,..
District VI,225,..,..,..
District VII,7.015,42,3231,060
District VIII,2.440,..,..,..
District IX,13.226,62,4769,047
Total,28.373,130,10000,046

