Població estrangera a 1 de gener. Per municipis. 2005
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;18719;2259;23,85;12,07
Ràpita, la;13181;1813;19,14;13,75
Alcanar;9311;1737;18,34;18,66
Ulldecona;6325;1463;15,45;23,13
Sénia, la;5969;1104;11,66;18,50
Santa Bàrbara;3613;426;4,50;11,79
Sant Jaume d'Enveja;3355;165;1,74;4,92
Galera, la;818;148;1,56;18,09
Masdenverge;1052;144;1,52;13,69
Godall;749;90;0,95;12,02
Freginals;406;72;0,76;17,73
Mas de Barberans;683;51;0,54;7,47
Montsià;64181;9472;100,00;14,76

