Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;99;93;192;5,25
De 5 a 9 anys;91;120;211;5,77
De 10 a 14 anys;96;72;168;4,59
De 15 a 19 anys;111;70;181;4,95
De 20 a 24 anys;131;91;222;6,07
De 25 a 29 anys;126;114;240;6,56
De 30 a 34 anys;162;159;321;8,78
De 35 a 39 anys;190;161;351;9,60
De 40 a 44 anys;228;136;364;9,95
De 45 a 49 anys;200;161;361;9,87
De 50 a 54 anys;157;127;284;7,76
De 55 a 59 anys;136;110;246;6,72
De 60 a 64 anys;98;77;175;4,78
De 65 a 69 anys;75;67;142;3,88
De 70 a 74 anys;72;45;117;3,20
De 75 a 79 anys;26;29;55;1,50
De 80 a 84 anys;13;11;24;0,66
85 anys o més;..;..;4;0,11
Total;2013;1645;3658;100,00
%;55,03;44,97;100,00;

