Foreign population by age and sex. 2003
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,352,<001
5-9 years,..,..,8,563,002
10-14 years,..,..,4,282,<001
15-19 years,..,..,7,493,001
20-24 years,..,..,14,986,003
25-29 years,..,..,15,1056,003
30-34 years,5,14,19,1338,004
35-39 years,5,22,27,1901,005
40-44 years,..,..,15,1056,003
45-49 years,..,..,11,775,002
50-54 years,..,..,8,563,002
55-59 years,..,..,..,..,..
60-64 years,..,..,5,352,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,39,103,142,10000,028
%,2746,7254,10000,,

