Población extranjera a 1 de enero. Por países. 2020
Tarragonès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1894;2287;4181;39,14;4,62
Italia;1059;810;1869;17,50;2,70
Bulgaria;456;453;909;8,51;7,91
Francia;360;363;723;6,77;1,99
Reino Unido;333;344;677;6,34;3,07
Alemania;257;227;484;4,53;2,56
Polonia;150;218;368;3,45;3,57
Portugal;185;152;337;3,16;2,36
Países Bajos;168;167;335;3,14;3,53
Bélgica;105;115;220;2,06;4,06
Lituania;45;68;113;1,06;5,13
Letonia;26;39;65;0,61;6,34
Irlanda;27;35;62;0,58;2,43
República Checa;22;33;55;0,51;3,41
Hungría;25;24;49;0,46;2,52
Suecia;21;27;48;0,45;1,56
Eslovaquia;14;28;42;0,39;3,24
Grecia;14;14;28;0,26;1,53
Austria;6;21;27;0,25;1,79
Dinamarca;14;12;26;0,24;1,98
Estonia;8;15;23;0,22;4,66
Finlandia;6;8;14;0,13;1,33
Croacia;4;6;10;0,09;1,14
Eslovenia;..;..;9;0,08;2,45
Resto de países;..;..;7;0,07;..
Total subcontinent;5209;5472;10681;100,00;..

