Població estrangera a 1 de gener. Per municipis. 2003
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;458;22,47;0,27
Hospitalet de Llobregat, l';25824;310;15,21;1,20
Lleida;7656;279;13,69;3,64
Puigcerdà;967;66;3,24;6,83
Badalona;13394;55;2,70;0,41
Tarragona;6222;54;2,65;0,87
Terrassa;12577;41;2,01;0,33
Prat de Llobregat, el;3078;33;1,62;1,07
Esplugues de Llobregat;3082;29;1,42;0,94
Reus;6366;29;1,42;0,46
Sabadell;8799;28;1,37;0,32
Salt;4386;28;1,37;0,64
Ripollet;1534;26;1,28;1,69
Vic;5295;25;1,23;0,47
Santa Coloma de Gramenet;9641;25;1,23;0,26
Granollers;5097;24;1,18;0,47
Cornellà de Llobregat;6525;24;1,18;0,37
Mollet del Vallès;3650;22;1,08;0,60
Montcada i Reixac;1484;19;0,93;1,28
Rubí;4786;18;0,88;0,38
Mataró;9891;18;0,88;0,18
Cerdanyola del Vallès;2959;17;0,83;0,57
Sant Boi de Llobregat;3769;16;0,79;0,42
Girona;7386;16;0,79;0,22
Cervera;1223;14;0,69;1,14
Vilanova i la Geltrú;3734;13;0,64;0,35
Castelldefels;7819;13;0,64;0,17
Tàrrega;1496;13;0,64;0,87
Canovelles;1409;10;0,49;0,71
Manresa;4837;9;0,44;0,19
Bellpuig;336;8;0,39;2,38
Sitges;3662;7;0,34;0,19
Santa Perpètua de Mogoda;731;7;0,34;0,96
Gavà;2301;7;0,34;0,30
Franqueses del Vallès, les;949;7;0,34;0,74
Figueres;4299;7;0,34;0,16
Balaguer;1078;7;0,34;0,65
Sant Joan Despí;1211;6;0,29;0,50
Sant Celoni;745;6;0,29;0,81
Sant Andreu de la Barca;1637;6;0,29;0,37
Calella;2687;6;0,29;0,22
Palafrugell;2917;6;0,29;0,21
Valls;1157;6;0,29;0,52
Ulldecona;1054;6;0,29;0,57
Sant Cugat del Vallès;6559;5;0,25;0,08
Sant Adrià de Besòs;1185;5;0,25;0,42
Premià de Mar;2562;5;0,25;0,20
Esparreguera;892;5;0,25;0,56
Seu d'Urgell, la;907;5;0,25;0,55
Bellver de Cerdanya;47;5;0,25;10,64
Vilafranca del Penedès;2984;4;0,20;0,13
Polinyà;153;4;0,20;2,61
Masnou, el;1086;4;0,20;0,37
Llagosta, la;881;4;0,20;0,45
Castelló d'Empúries;3385;4;0,20;0,12
Tremp;390;4;0,20;1,03
Ràpita, la;978;4;0,20;0,41
Resta de municipis;154126;156;7,65;0,10
Catalunya;543008;2038;100,00;0,38

