Població estrangera a 1 de gener. Per països. 2006
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;916;569;1485;30,51;0,79
Xile;459;347;806;16,56;5,43
Romania;245;185;430;8,83;0,84
Equador;126;180;306;6,29;0,35
Colòmbia;89;110;199;4,09;0,46
Argentina;100;96;196;4,03;0,52
Itàlia;105;62;167;3,43;0,52
Xina;73;75;148;3,04;0,43
Uruguai;70;71;141;2,90;0,94
Perú;50;61;111;2,28;0,38
Cuba;42;35;77;1,58;0,95
França;37;33;70;1,44;0,28
Bolívia;22;44;66;1,36;0,19
Brasil;14;43;57;1,17;0,35
Portugal;29;19;48;0,99;0,53
República Dominicana;20;23;43;0,88;0,26
Bulgària;23;15;38;0,78;0,43
Veneçuela;16;21;37;0,76;0,45
Rússia;10;23;33;0,68;0,27
Guinea Equatorial;12;20;32;0,66;2,40
Ucraïna;22;8;30;0,62;0,23
Mèxic;13;13;26;0,53;0,29
Alemanya;16;8;24;0,49;0,13
Hondures;8;13;21;0,43;0,41
Polònia;11;9;20;0,41;0,32
Egipte;..;..;20;0,41;2,39
Índia;14;5;19;0,39;0,19
Regne Unit;8;9;17;0,35;0,10
Algèria;13;4;17;0,35;0,23
El Salvador;5;9;14;0,29;1,05
Països Baixos;4;9;13;0,27;0,17
Moldàvia;4;6;10;0,21;0,37
Filipines;4;6;10;0,21;0,13
Estats Units, els;..;..;9;0,18;0,16
Paraguai;..;..;9;0,18;0,17
Pakistan;..;..;9;0,18;0,03
Iran;..;..;8;0,16;1,55
Tunísia;..;..;7;0,14;1,49
Nigèria;..;..;6;0,12;0,13
Dominica;..;..;6;0,12;2,86
Suècia;..;..;5;0,10;0,25
Guinea;..;..;5;0,10;0,13
Hongria;..;..;4;0,08;0,72
Lituània;..;..;4;0,08;0,23
Ghana;..;..;4;0,08;0,11
Resta de països;37;23;60;1,23;..
Apàtrides;..;..;..;..;..
Total;2684;2184;4868;100,00;..

