Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;308;255;563;4,10;0,05
De 5 a 9 años;294;262;556;4,05;0,04
De 10 a 14 años;260;243;503;3,67;0,04
De 15 a 20 años;303;270;573;4,18;0,05
De 20 a 24 años;367;403;770;5,61;0,06
De 25 a 29 años;449;799;1248;9,10;0,10
De 30 a 34 años;530;1137;1667;12,15;0,13
De 35 a 39 años;634;1170;1804;13,15;0,14
De 40 a 44 años;756;1169;1925;14,03;0,15
De 44 a 49 años;572;747;1319;9,62;0,11
De 50 a 54 años;457;562;1019;7,43;0,08
De 55 a 59 años;293;428;721;5,26;0,06
De 60 a 64 años;176;272;448;3,27;0,04
De 65 a 69 años;118;183;301;2,19;0,02
De 70 a 74 años;52;113;165;1,20;0,01
De 75 a 79 años;26;59;85;0,62;<0,01
De 80 a 84 años;10;30;40;0,29;<0,01
85 años o más;4;7;11;0,08;<0,01
Total;5609;8109;13718;100,00;1,10
%;40,89;59,11;100,00;;

