Distribution by countries of the subcontinent. 2002
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,226,249,475,6137,126
Colombia,44,44,88,1137,034
Argentina,32,36,68,879,055
Chile,19,27,46,594,086
Peru,15,25,40,517,028
Uruguay,10,11,21,271,057
Brazil,7,10,17,220,036
Bolivia,8,4,12,155,043
Venezuela,..,..,5,065,019
Other countries,..,..,..,..,..
Total subcontinent,363,411,774,10000,..

