Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6126;10;0,31;0,16
Alt Empordà;36373;29;0,89;0,08
Alt Penedès;11998;22;0,68;0,18
Alt Urgell;2714;..;..;..
Alta Ribagorça;484;..;..;..
Anoia;11885;26;0,80;0,22
Aran;1699;..;..;..
Bages;23017;76;2,34;0,33
Baix Camp;33583;29;0,89;0,09
Baix Ebre;14209;5;0,15;0,04
Baix Empordà;27921;11;0,34;0,04
Baix Llobregat;91966;222;6,83;0,24
Baix Penedès;17578;25;0,77;0,14
Barcelonès;483968;1349;41,48;0,28
Berguedà;4024;..;..;..
Cerdanya;2716;90;2,77;3,31
Conca de Barberà;2412;..;..;..
Garraf;24077;13;0,40;0,05
Garrigues;2804;..;..;..
Garrotxa;10571;6;0,18;0,06
Gironès;41040;178;5,47;0,43
Maresme;56897;53;1,63;0,09
Moianès;1381;..;..;..
Montsià;12126;11;0,34;0,09
Noguera;7231;5;0,15;0,07
Osona;27448;49;1,51;0,18
Pallars Jussà;1843;..;..;..
Pallars Sobirà;684;..;..;..
Pla d'Urgell;7353;10;0,31;0,14
Pla de l'Estany;4909;6;0,18;0,12
Priorat;1058;..;..;..
Ribera d'Ebre;3658;..;..;..
Ripollès;2652;..;..;..
Segarra;6638;13;0,40;0,20
Segrià;42689;472;14,51;1,11
Selva;36403;19;0,58;0,05
Solsonès;1530;6;0,18;0,39
Tarragonès;47236;143;4,40;0,30
Terra Alta;1546;..;..;..
Urgell;7350;7;0,22;0,10
Vallès Occidental;110621;273;8,39;0,25
Vallès Oriental;39392;78;2,40;0,20
Total;1271810;3252;100,00;0,26

