Població estrangera a 1 de gener. Per districtes. 2001
Lleida
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;592;77;21,63;13,01
Districte II;274;38;10,67;13,87
Districte III;224;15;4,21;6,70
Districte IV;569;64;17,98;11,25
Districte V;439;44;12,36;10,02
Districte VI;703;82;23,03;11,66
Districte VII;170;28;7,87;16,47
Districte VIII;28;6;1,69;21,43
Districte IX;32;..;..;..
Total;3031;356;100,00;11,75

