Població estrangera a 1 de gener. Per països. 2011
Reus
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;341;281;622;66,81;1,31
Índia;89;56;145;15,57;0,76
Pakistan;90;28;118;12,67;0,27
Japó;6;4;10;1,07;0,49
Filipines;..;..;9;0,97;0,09
Corea del Sud;..;..;7;0,75;1,00
Líban;..;..;5;0,54;1,35
Israel;..;..;4;0,43;0,51
Tailàndia;..;..;4;0,43;1,30
Resta de països;..;..;7;0,75;..
Total continent;541;390;931;100,00;..

