Població estrangera a 1 de gener. Per països. 2008
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;545;518;1063;30,88;1,31
Colòmbia;406;447;853;24,78;1,84
Bolívia;136;277;413;12,00;0,68
Argentina;150;148;298;8,66;0,85
Uruguai;155;143;298;8,66;1,86
Perú;66;112;178;5,17;0,54
Brasil;51;99;150;4,36;0,58
Xile;39;44;83;2,41;0,50
Veneçuela;22;36;58;1,69;0,62
Paraguai;9;39;48;1,39;0,40
Total subcontinent;1579;1863;3442;100,00;..

