Foreign population by age and sex. 2013
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,28.170,26.641,54.811,710
5-9 years,17.499,16.640,34.139,442
10-14 years,17.898,16.448,34.346,445
15-19 years,20.756,17.888,38.644,501
20-24 years,28.531,29.350,57.881,750
25-29 years,47.061,51.915,98.976,1282
30-34 years,65.176,60.314,125.490,1626
35-39 years,60.628,47.551,108.179,1401
40-44 years,45.647,34.368,80.015,1036
45-49 years,29.501,24.118,53.619,695
50-54 years,18.283,16.347,34.630,449
55-59 years,10.454,10.561,21.015,272
60-64 years,5.664,6.685,12.349,160
65-69 years,3.164,4.134,7.298,095
70-74 years,2.106,2.826,4.932,064
75-79 years,1.161,1.700,2.861,037
80-84 years,627,974,1.601,021
85 years or more,383,821,1.204,016
Total,402.709,369.281,771.990,10000
%,5217,4783,10000,

