Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Guatemala
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d319
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;50;<0,01;0,05;0;0,00
2021;833312;91392;50;<0,01;0,05;11;28,21
2020;834653;91519;39;<0,01;0,04;15;62,50
2019;825963;84681;24;<0,01;0,03;8;50,00
2018;819168;78717;16;<0,01;0,02;-5;-23,81
2017;813996;74874;21;<0,01;0,03;-2;-8,70
2016;809883;74320;23;<0,01;0,03;-5;-17,86
2015;806651;74844;28;<0,01;0,04;-7;-20,00
2014;806249;81139;35;<0,01;0,04;-8;-18,60
2013;808644;89353;43;<0,01;0,05;3;7,50
2012;806799;92017;40;<0,01;0,04;-3;-6,98
2011;803705;93708;43;<0,01;0,05;-2;-4,44
2010;798468;95471;45;<0,01;0,05;-4;-8,16
2009;793655;94236;49;<0,01;0,05;14;40,00
2008;781749;85336;35;<0,01;0,04;4;12,90
2007;771516;76634;31;<0,01;0,04;4;14,81
2006;767967;72851;27;<0,01;0,04;1;3,85
2005;757814;64897;26;<0,01;0,04;9;52,94
2004;741024;53151;17;<0,01;0,03;-5;-22,73
2003;730111;45786;22;<0,01;0,05;0;0,00
2002;710612;33166;22;<0,01;0,07;9;69,23
2001;692260;22768;13;<0,01;0,06;5;62,50
2000;678724;16501;8;<0,01;0,05;..;..

