Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;503;479;982;4,66;1,85
De 5 a 9 años;716;735;1451;6,88;2,73
De 10 a 14 años;723;668;1391;6,59;2,62
De 15 a 20 años;543;664;1207;5,72;2,27
De 20 a 24 años;1009;1286;2295;10,88;4,32
De 25 a 29 años;1525;1868;3393;16,09;6,38
De 30 a 34 años;1456;1694;3150;14,93;5,93
De 35 a 39 años;1152;1366;2518;11,94;4,74
De 40 a 44 años;862;929;1791;8,49;3,37
De 44 a 49 años;531;632;1163;5,51;2,19
De 50 a 54 años;254;388;642;3,04;1,21
De 55 a 59 años;152;273;425;2,01;0,80
De 60 a 64 años;89;137;226;1,07;0,43
De 65 a 69 años;44;112;156;0,74;0,29
De 70 a 74 años;55;88;143;0,68;0,27
De 75 a 79 años;26;58;84;0,40;0,16
De 80 a 84 años;15;33;48;0,23;0,09
85 años o más;10;18;28;0,13;0,05
Total;9665;11428;21093;100,00;39,69
%;45,82;54,18;100,00;;

