Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;8,90;0,19
De 5 a 9 anys;9;12;21;8,90;0,19
De 10 a 14 anys;9;8;17;7,20;0,16
De 15 a 19 anys;4;5;9;3,81;0,08
De 20 a 24 anys;7;6;13;5,51;0,12
De 25 a 29 anys;14;13;27;11,44;0,25
De 30 a 34 anys;13;13;26;11,02;0,24
De 35 a 39 anys;12;13;25;10,59;0,23
De 40 a 44 anys;10;12;22;9,32;0,20
De 45 a 49 anys;13;15;28;11,86;0,26
De 50 a 54 anys;6;8;14;5,93;0,13
De 55 a 59 anys;..;..;6;2,54;0,06
De 60 a 64 anys;..;..;4;1,69;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;122;236;100,00;2,17
%;48,31;51,69;100,00;;

