Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;43;89;10,15;0,30
De 5 a 9 anys;31;31;62;7,07;0,21
De 10 a 14 anys;21;19;40;4,56;0,14
De 15 a 19 anys;32;20;52;5,93;0,18
De 20 a 24 anys;34;45;79;9,01;0,27
De 25 a 29 anys;60;55;115;13,11;0,39
De 30 a 34 anys;58;48;106;12,09;0,36
De 35 a 39 anys;53;52;105;11,97;0,36
De 40 a 44 anys;44;45;89;10,15;0,30
De 45 a 49 anys;32;38;70;7,98;0,24
De 50 a 54 anys;22;18;40;4,56;0,14
De 55 a 59 anys;9;8;17;1,94;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,46;0,01
De 70 a 74 anys;..;..;4;0,46;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;449;428;877;100,00;2,99
%;51,20;48,80;100,00;;

