Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;27;58;12,45;0,48
De 5 a 9 años;24;29;53;11,37;0,44
De 10 a 14 años;11;8;19;4,08;0,16
De 15 a 20 años;..;..;16;3,43;0,13
De 20 a 24 años;25;14;39;8,37;0,33
De 25 a 29 años;36;14;50;10,73;0,42
De 30 a 34 años;39;29;68;14,59;0,57
De 35 a 39 años;65;9;74;15,88;0,62
De 40 a 44 años;..;..;45;9,66;0,38
De 44 a 49 años;..;..;33;7,08;0,28
De 50 a 54 años;..;..;7;1,50;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;328;138;466;100,00;3,88
%;70,39;29,61;100,00;;

