Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;2,96;<0,01
De 5 a 9 anys;6;4;10;2,11;<0,01
De 10 a 14 anys;4;6;10;2,11;<0,01
De 15 a 19 anys;..;..;9;1,90;<0,01
De 20 a 24 anys;9;10;19;4,02;<0,01
De 25 a 29 anys;39;33;72;15,22;0,02
De 30 a 34 anys;48;34;82;17,34;0,03
De 35 a 39 anys;29;27;56;11,84;0,02
De 40 a 44 anys;36;25;61;12,90;0,02
De 45 a 49 anys;32;14;46;9,73;0,02
De 50 a 54 anys;16;13;29;6,13;<0,01
De 55 a 59 anys;13;10;23;4,86;<0,01
De 60 a 64 anys;11;12;23;4,86;<0,01
De 65 a 69 anys;5;5;10;2,11;<0,01
De 70 a 74 anys;..;..;5;1,06;<0,01
De 75 a 79 anys;..;..;4;0,85;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;204;473;100,00;0,16
%;56,87;43,13;100,00;;

