Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;1498;0,16;1,35;82;5,79
2021;937422;108678;1416;0,15;1,30;-6;-0,42
2020;937508;108265;1422;0,15;1,31;72;5,33
2019;925237;99345;1350;0,15;1,36;103;8,26
2018;917905;92714;1247;0,14;1,34;127;11,34
2017;910031;88079;1120;0,12;1,27;99;9,70
2016;904240;86483;1021;0,11;1,18;2;0,20
2015;900661;86439;1019;0,11;1,18;-24;-2,30
2014;899532;92497;1043;0,12;1,13;-13;-1,23
2013;898921;98547;1056;0,12;1,07;-52;-4,69
2012;898173;102762;1108;0,12;1,08;-71;-6,02
2011;892260;105180;1179;0,13;1,12;-32;-2,64
2010;886530;107203;1211;0,14;1,13;82;7,26
2009;878893;106183;1129;0,13;1,06;142;14,39
2008;862368;95976;987;0,11;1,03;184;22,91
2007;845942;83790;803;0,09;0,96;67;9,10
2006;836077;78346;736;0,09;0,94;105;16,64
2005;815628;66358;631;0,08;0,95;95;17,72
2004;790432;52507;536;0,07;1,02;28;5,51
2003;773800;42543;508;0,07;1,19;51;11,16
2002;751049;28625;457;0,06;1,60;58;14,54
2001;731844;18143;399;0,05;2,20;49;14,00
2000;717181;12242;350;0,05;2,86;..;..

