Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;688;671;1359;4,43;1,44
De 5 a 9 anys;704;663;1367;4,46;1,45
De 10 a 14 anys;671;657;1328;4,33;1,40
De 15 a 19 anys;548;562;1110;3,62;1,17
De 20 a 24 anys;1119;1349;2468;8,05;2,61
De 25 a 29 anys;1849;1908;3757;12,26;3,97
De 30 a 34 anys;2204;1896;4100;13,38;4,34
De 35 a 39 anys;2024;1488;3512;11,46;3,72
De 40 a 44 anys;1789;1292;3081;10,05;3,26
De 45 a 49 anys;1270;925;2195;7,16;2,32
De 50 a 54 anys;1025;790;1815;5,92;1,92
De 55 a 59 anys;702;660;1362;4,44;1,44
De 60 a 64 anys;533;524;1057;3,45;1,12
De 65 a 69 anys;391;373;764;2,49;0,81
De 70 a 74 anys;350;301;651;2,12;0,69
De 75 a 79 anys;185;173;358;1,17;0,38
De 80 a 84 anys;97;111;208;0,68;0,22
85 anys o més;64;88;152;0,50;0,16
Total;16213;14431;30644;100,00;32,42
%;52,91;47,09;100,00;;

