Població estrangera a 1 de gener. Per municipis. 2010
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26831;11944;30,75;44,52
Terrassa;31777;9107;23,45;28,66
Sant Cugat del Vallès;11661;4421;11,38;37,91
Rubí;10225;4407;11,35;43,10
Cerdanyola del Vallès;6019;2137;5,50;35,50
Ripollet;4476;1447;3,73;32,33
Montcada i Reixac;3965;1322;3,40;33,34
Barberà del Vallès;2413;831;2,14;34,44
Santa Perpètua de Mogoda;2854;793;2,04;27,79
Castellar del Vallès;1299;688;1,77;52,96
Palau-solità i Plegamans;981;428;1,10;43,63
Castellbisbal;894;262;0,67;29,31
Sant Quirze del Vallès;928;226;0,58;24,35
Badia del Vallès;823;180;0,46;21,87
Sentmenat;573;176;0,45;30,72
Polinyà;577;169;0,44;29,29
Matadepera;264;75;0,19;28,41
Sant Llorenç Savall;175;73;0,19;41,71
Viladecavalls;211;69;0,18;32,70
Vacarisses;184;62;0,16;33,70
Ullastrell;37;12;0,03;32,43
Gallifa;21;6;0,02;28,57
Resta de municipis;15;2;<0,01;13,33
Vallès Occidental;107203;38837;100,00;36,23

