Població estrangera a 1 de gener. Per municipis. 2014
Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6096;3740;21,37;61,35
Vilanova i la Geltrú;7541;2858;16,33;37,90
Sant Pere de Ribes;4112;2008;11,48;48,83
Vendrell, el;5626;1370;7,83;24,35
Calafell;4081;1005;5,74;24,63
Igualada;4430;759;4,34;17,13
Vilafranca del Penedès;6032;675;3,86;11,19
Cubelles;1321;581;3,32;43,98
Arboç, l';1307;560;3,20;42,85
Olivella;672;557;3,18;82,89
Cunit;1582;395;2,26;24,97
Piera;977;200;1,14;20,47
Canyelles;307;180;1,03;58,63
Vilanova del Camí;860;177;1,01;20,58
Sant Sadurní d'Anoia;1048;152;0,87;14,50
Santa Margarida i els Monjos;1063;143;0,82;13,45
Gelida;607;122;0,70;20,10
Banyeres del Penedès;301;106;0,61;35,22
Hostalets de Pierola, els;328;95;0,54;28,96
Santa Margarida de Montbui;924;93;0,53;10,06
Olèrdola;209;80;0,46;38,28
Bisbal del Penedès, la;177;78;0,45;44,07
Subirats;169;72;0,41;42,60
Carme;84;72;0,41;85,71
Mediona;197;67;0,38;34,01
Torrelles de Foix;252;65;0,37;25,79
Santa Oliva;338;61;0,35;18,05
Sant Jaume dels Domenys;124;59;0,34;47,58
Llacuna, la;121;58;0,33;47,93
Castellet i la Gornal;113;58;0,33;51,33
Font-rubí;151;53;0,30;35,10
Avinyonet del Penedès;162;53;0,30;32,72
Sant Martí Sarroca;255;51;0,29;20,00
Olesa de Bonesvalls;90;49;0,28;54,44
Masquefa;419;48;0,27;11,46
Bruc, el;102;48;0,27;47,06
Bellvei;217;47;0,27;21,66
Sant Llorenç d'Hortons;158;46;0,26;29,11
Torre de Claramunt, la;107;45;0,26;42,06
Torrelavit;94;43;0,25;45,74
Albinyana;120;41;0,23;34,17
Pla del Penedès, el;111;40;0,23;36,04
Montmell, el;79;38;0,22;48,10
Capellades;217;37;0,21;17,05
Llorenç del Penedès;111;35;0,20;31,53
Granada, la;169;33;0,19;19,53
Pobla de Claramunt, la;86;32;0,18;37,21
Castellví de la Marca;120;30;0,17;25,00
Òdena;160;27;0,15;16,88
Cabrera d'Anoia;63;22;0,13;34,92
Sant Pere de Riudebitlles;153;21;0,12;13,73
Sant Quintí de Mediona;275;19;0,11;6,91
Masllorenç;64;19;0,11;29,69
Pacs del Penedès;31;18;0,10;58,06
Bonastre;93;18;0,10;19,35
Santa Fe del Penedès;31;17;0,10;54,84
Vilobí del Penedès;80;15;0,09;18,75
Cabanyes, les;31;15;0,09;48,39
Vallbona d'Anoia;86;14;0,08;16,28
Sant Martí de Tous;22;11;0,06;50,00
Pontons;51;10;0,06;19,61
Sant Cugat Sesgarrigues;67;9;0,05;13,43
Orpí;8;8;0,05;100,00
Castellolí;10;7;0,04;70,00
Argençola;11;7;0,04;63,64
Puigdàlber;22;6;0,03;27,27
Montmaneu;9;6;0,03;66,67
Santa Maria de Miralles;5;5;0,03;100,00
Resta de municipis;42;9;0,05;21,43
Penedès;55081;17498;100,00;31,77

