Municipal distribution. 2022
Tarragonès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,4.516,4348,1824
Salou,9.537,2.511,2417,2633
Vila-seca,3.350,767,738,2290
Torredembarra,3.016,754,726,2500
Roda de Berà,1.099,234,225,2129
Altafulla,634,205,197,3233
Constantí,1.250,198,191,1584
"Catllar, el",356,189,182,5309
"Morell, el",503,163,157,3241
"Pobla de Mafumet, la",381,138,133,3622
Vilallonga del Camp,249,126,121,5060
Creixell,611,120,116,1964
"Pobla de Montornès, la",281,100,096,3559
"Canonja, la",411,79,076,1922
"Pallaresos, els",153,75,072,4902
Vespella de Gaià,70,38,037,5429
"Riera de Gaià, la",146,37,036,2534
"Secuita, la",138,36,035,2609
"Nou de Gaià, la",76,36,035,4737
Perafort,64,34,033,5312
Salomó,149,27,026,1812
Renau,5,4,004,8000
Tarragonès,47.236,10.387,10000,2199

