Població estrangera a 1 de gener. Per països. 2016
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2953;2492;5445;97,25;2,58
Algèria;28;22;50;0,89;0,57
Senegal;28;6;34;0,61;0,17
Sudan, el;6;6;12;0,21;25,00
Nigèria;..;..;9;0,16;0,14
Egipte;..;..;8;0,14;0,63
Ghana;..;..;8;0,14;0,14
Camerun;..;..;7;0,13;0,57
Mali;..;..;4;0,07;0,06
Resta de països;12;10;22;0,39;..
Total continent;3051;2548;5599;100,00;..

