Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d101&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,244,0.03,0.15,61,33.33
2021,786596,160030,183,0.02,0.11,55,42.97
2020,781788,160435,128,0.02,0.08,44,52.38
2019,771044,152308,84,0.01,0.06,26,44.83
2018,761947,144720,58,<0.01,0.04,15,34.88
2017,755716,140890,43,<0.01,0.03,12,38.71
2016,753576,141902,31,<0.01,0.02,0,0.00
2015,753054,143757,31,<0.01,0.02,-7,-18.42
2014,756156,150309,38,<0.01,0.03,-1,-2.56
2013,761632,161025,39,<0.01,0.02,-6,-13.33
2012,761627,163068,45,<0.01,0.03,-3,-6.25
2011,756810,161666,48,<0.01,0.03,6,14.29
2010,753046,162247,42,<0.01,0.03,1,2.44
2009,747782,160279,41,<0.01,0.03,3,7.89
2008,731864,149236,38,<0.01,0.03,1,2.70
2007,706185,129183,37,<0.01,0.03,12,48.00
2006,687331,116284,25,<0.01,0.02,9,56.25
2005,664506,100367,16,<0.01,0.02,8,100.00
2004,636198,79133,8,<0.01,0.01,0,0.00
2003,619692,69550,8,<0.01,0.01,-1,-11.11
2002,598112,53668,9,<0.01,0.02,-3,-25.00
2001,579650,40314,12,<0.01,0.03,1,9.09
2000,565599,34933,11,<0.01,0.03,..,..

