Distribution by countries of the subcontinent. 2019
Badalona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,435,459,894,2919,099
Italy,457,349,806,2631,131
France,159,118,277,904,080
Bulgaria,80,76,156,509,138
Germany,74,80,154,503,084
United Kingdom,85,61,146,477,072
Poland,54,84,138,451,138
Portugal,63,62,125,408,094
Netherlands,42,38,80,261,087
Belgium,19,23,42,137,081
Ireland,21,9,30,098,131
Hungary,10,17,27,088,153
Austria,6,17,23,075,165
Sweden,10,11,21,069,073
Czech Republic,10,11,21,069,135
Greece,11,9,20,065,120
Slovakia,5,15,20,065,153
Lithuania,4,14,18,059,082
Latvia,9,8,17,056,182
Denmark,5,8,13,042,108
Estonia,5,8,13,042,284
Finland,..,..,11,036,110
Croatia,..,..,5,016,061
Other countries,..,..,6,020,..
Total subcontinent,1.572,1.491,3.063,10000,..

