Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;67;127;5,84;0,01
De 5 a 9 años;47;42;89;4,09;0,01
De 10 a 14 años;46;40;86;3,96;<0,01
De 15 a 20 años;44;73;117;5,38;0,01
De 20 a 24 años;114;121;235;10,81;0,03
De 25 a 29 años;152;174;326;15,00;0,04
De 30 a 34 años;142;140;282;12,97;0,03
De 35 a 39 años;126;120;246;11,32;0,03
De 40 a 44 años;120;113;233;10,72;0,03
De 44 a 49 años;80;85;165;7,59;0,02
De 50 a 54 años;50;50;100;4,60;0,01
De 55 a 59 años;30;38;68;3,13;<0,01
De 60 a 64 años;20;24;44;2,02;<0,01
De 65 a 69 años;5;13;18;0,83;<0,01
De 70 a 74 años;..;..;13;0,60;<0,01
De 75 a 79 años;..;..;14;0,64;<0,01
De 80 a 84 años;..;..;7;0,32;<0,01
85 años o más;..;..;4;0,18;<0,01
Total;1044;1130;2174;100,00;0,25
%;48,02;51,98;100,00;;

