Població estrangera a 1 de gener. Per municipis. 2003
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;9891;1843;25,25;18,63
Calella;2687;742;10,16;27,61
Premià de Mar;2562;602;8,25;23,50
Pineda de Mar;2499;457;6,26;18,29
Masnou, el;1086;387;5,30;35,64
Arenys de Mar;1063;343;4,70;32,27
Malgrat de Mar;1311;340;4,66;25,93
Vilassar de Mar;1189;329;4,51;27,67
Alella;575;273;3,74;47,48
Canet de Mar;873;257;3,52;29,44
Sant Andreu de Llavaneres;625;246;3,37;39,36
Tordera;441;213;2,92;48,30
Sant Pol de Mar;366;159;2,18;43,44
Premià de Dalt;505;134;1,84;26,53
Cabrils;505;134;1,84;26,53
Caldes d'Estrac;289;114;1,56;39,45
Montgat;267;100;1,37;37,45
Argentona;284;96;1,32;33,80
Vilassar de Dalt;263;86;1,18;32,70
Sant Vicenç de Montalt;260;71;0,97;27,31
Arenys de Munt;329;69;0,95;20,97
Cabrera de Mar;181;66;0,90;36,46
Teià;211;50;0,68;23,70
Tiana;129;43;0,59;33,33
Santa Susanna;274;39;0,53;14,23
Dosrius;92;36;0,49;39,13
Sant Cebrià de Vallalta;173;28;0,38;16,18
Palafolls;201;28;0,38;13,93
Sant Iscle de Vallalta;68;11;0,15;16,18
Òrrius;10;4;0,05;40,00
Maresme;29209;7300;100,00;24,99

