Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;153;157;310;6,98
De 5 a 9 años;130;123;253;5,69
De 10 a 14 años;110;109;219;4,93
De 15 a 20 años;110;110;220;4,95
De 20 a 24 años;151;130;281;6,32
De 25 a 29 años;227;263;490;11,03
De 30 a 34 años;311;304;615;13,84
De 35 a 39 años;344;308;652;14,67
De 40 a 44 años;264;182;446;10,04
De 44 a 49 años;188;144;332;7,47
De 50 a 54 años;116;116;232;5,22
De 55 a 59 años;74;75;149;3,35
De 60 a 64 años;47;49;96;2,16
De 65 a 69 años;31;36;67;1,51
De 70 a 74 años;18;21;39;0,88
De 75 a 79 años;14;9;23;0,52
De 80 a 84 años;7;7;14;0,32
85 años o más;..;..;6;0,14
Total;2296;2148;4444;100,00
%;51,67;48,33;100,00;

