Població estrangera a 1 de gener. Per municipis. 2014
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c11&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;4051;65,99;1,48
Sant Cugat del Vallès;10452;269;4,38;2,57
Sitges;6096;171;2,79;2,81
Castelldefels;12157;109;1,78;0,90
Terrassa;27568;103;1,68;0,37
Hospitalet de Llobregat, l';51410;85;1,38;0,17
Sabadell;22968;82;1,34;0,36
Esplugues de Llobregat;5669;59;0,96;1,04
Badalona;29437;56;0,91;0,19
Sant Just Desvern;1530;53;0,86;3,46
Cerdanyola del Vallès;4914;52;0,85;1,06
Sant Pere de Ribes;4112;42;0,68;1,02
Vilanova i la Geltrú;7541;38;0,62;0,50
Vilassar de Mar;1569;37;0,60;2,36
Cornellà de Llobregat;12959;37;0,60;0,29
Mataró;19895;36;0,59;0,18
Gavà;4815;33;0,54;0,69
Manresa;12542;28;0,46;0,22
Santa Coloma de Gramenet;24434;25;0,41;0,10
Viladecans;4942;24;0,39;0,49
Montgat;649;19;0,31;2,93
Masnou, el;1910;18;0,29;0,94
Cabrils;658;18;0,29;2,74
Sant Feliu de Llobregat;3165;17;0,28;0,54
Alella;833;17;0,28;2,04
Sant Quirze del Vallès;921;16;0,26;1,74
Sant Boi de Llobregat;7860;16;0,26;0,20
Sant Adrià de Besòs;3816;16;0,26;0,42
Premià de Mar;3578;16;0,26;0,45
Granollers;9217;16;0,26;0,17
Rubí;8347;15;0,24;0,18
Matadepera;246;15;0,24;6,10
Corbera de Llobregat;1151;15;0,24;1,30
Premià de Dalt;886;14;0,23;1,58
Sant Andreu de Llavaneres;1043;14;0,23;1,34
Prat de Llobregat, el;4860;14;0,23;0,29
Igualada;4430;14;0,23;0,32
Vic;9943;13;0,21;0,13
Vilafranca del Penedès;6032;12;0,20;0,20
Sant Pol de Mar;471;11;0,18;2,34
Montcada i Reixac;3663;11;0,18;0,30
Argentona;548;11;0,18;2,01
Franqueses del Vallès, les;2127;10;0,16;0,47
Ametlla del Vallès, l';403;10;0,16;2,48
Santa Maria d'Oló;53;9;0,15;16,98
Sant Joan Despí;2164;9;0,15;0,42
Sant Vicenç de Montalt;518;8;0,13;1,54
Ripollet;3822;8;0,13;0,21
Pineda de Mar;3777;8;0,13;0,21
Llinars del Vallès;743;8;0,13;1,08
Cubelles;1321;8;0,13;0,61
Castellar del Vallès;987;8;0,13;0,81
Caldes d'Estrac;382;8;0,13;2,09
Berga;2004;8;0,13;0,40
Sant Vicenç dels Horts;2029;7;0,11;0,34
Sant Esteve Sesrovires;379;7;0,11;1,85
Sant Andreu de la Barca;2593;7;0,11;0,27
Piera;977;7;0,11;0,72
Malgrat de Mar;2123;7;0,11;0,33
Santa Coloma de Cervelló;266;6;0,10;2,26
Vilassar de Dalt;453;6;0,10;1,32
Puig-reig;210;6;0,10;2,86
Olivella;672;6;0,10;0,89
Montornès del Vallès;1970;6;0,10;0,30
Garriga, la;1083;6;0,10;0,55
Canet de Mar;1162;6;0,10;0,52
Caldes de Montbui;1373;6;0,10;0,44
Vallirana;815;5;0,08;0,61
Santa Perpètua de Mogoda;2439;5;0,08;0,21
Santa Margarida i els Monjos;1063;5;0,08;0,47
Sant Pere de Vilamajor;157;5;0,08;3,18
Sant Celoni;1830;5;0,08;0,27
Pallejà;617;5;0,08;0,81
Olesa de Montserrat;2110;5;0,08;0,24
Mollet del Vallès;6239;5;0,08;0,08
Masquefa;419;5;0,08;1,19
Esparreguera;1703;5;0,08;0,29
Arenys de Mar;1648;5;0,08;0,30
Vilanova del Vallès;186;4;0,07;2,15
Torrelles de Llobregat;308;4;0,07;1,30
Torrelles de Foix;252;4;0,07;1,59
Tiana;274;4;0,07;1,46
Sentmenat;540;4;0,07;0,74
Roca del Vallès, la;444;4;0,07;0,90
Navàs;580;4;0,07;0,69
Gelida;607;4;0,07;0,66
Dosrius;197;4;0,07;2,03
Collbató;195;4;0,07;2,05
Calella;3444;4;0,07;0,12
Begues;354;4;0,07;1,13
Resta de municipis;57297;133;2,17;0,23
Província: Barcelona;729667;6139;100,00;0,84

